Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
BVUK,20190102,BE0312764369,100.20528,100.20528,,
BVUK,20190102,FR0012517027,102.106,102.10652,,
BVUK,20190102,DE0001102366,107.3585,107.35871,,
BVUK,20190102,DE0001135499,107.4875,107.46138,,
BVUK,20190102,FR0125064859,100.017,100.01678,,
BVUK,20190102,FR0011619436,112.1875,112.18777,,
EMTS,20190102,FR0012558310,104.32,104.32,,
EMTS,20190102,IT0004966401,106.856,106.85677,106.86,106.85
EMTS,20190102,IT0005345183,101.5,101.5,101.51,101.48
EMTS,20190102,FR0125064859,100.01745,100.01745,100.01767,100.01734
EMTS,20190102,IT0005090318,96.31,96.31,,
EMTS,20190102,ES0L01908166,100.25368,100.25358,100.25389,100.25326
EMTS,20190102,ES0L01912069,100.34277,100.34277,,
EMTS,20190102,EU000A1Z9865,100.19666,100.19844,100.20312,100.18955
EMTS,20190102,FR0125374993,100.14047,100.14047,100.14236,100.13864
EMTS,20190102,IT0005350514,98.8235,98.822,,
FMTS,20190102,FR0125218240,100.24719,100.24762,100.26671,100.23913
FMTS,20190102,FR0010854182,105.3275,105.32737,,
FMTS,20190102,FR0013344751,100.05667,100.05667,100.09,100.04
FMTS,20190102,FR0125064875,100.32303,100.32303,,
FMTS,20190102,FR0125218224,100.17698,100.17698,,
FMTS,20190102,FR0013327491,104.225,104.19,,
FMTS,20190102,FR0124909666,100.24401,100.24401,,
FMTS,20190102,FR0125218190,100.10081,100.10061,100.11875,100.09583
FMTS,20190102,FR0125375099,100.57042,100.57095,100.57807,100.56787
FMTS,20190102,FR0011883966,118.57143,118.57143,118.58,118.57
FMTS,20190102,FR0010776161,103.48414,103.48408,103.5,103.475
FMTS,20190102,FR0010466938,121.164,121.1661,121.19,121.15
FMTS,20190102,FR0012558310,104.30333,104.308,104.32,104.28
FMTS,20190102,FR0011059088,110.4475,110.4475,,
FMTS,20190102,FR0125374993,100.14021,100.14022,100.14483,100.13864
FMTS,20190102,FR0124909658,100.18844,100.18776,100.19153,100.18225
FMTS,20190102,FR0013232485,100.66638,100.66629,100.667,100.662
FMTS,20190102,FR0011982776,112.5,112.48,,
FMTS,20190102,FR0125218182,100.07565,100.07557,100.07643,100.07447
FMTS,20190102,FR0125218232,100.20899,100.20914,100.23477,100.19845
FMTS,20190102,FR0011993179,100.973,100.977,,
FMTS,20190102,FR0125218158,100.00696,100.00696,100.00708,100.00694
FMTS,20190102,FR0125064867,100.06671,100.06671,,
FMTS,20190102,FR0011708080,100.6144,100.6144,100.616,100.61
FMTS,20190102,FR0012517027,102.138,102.138,102.21,102.11
FMTS,20190102,FR0013157096,101.13667,101.135,101.15,101.13
FMTS,20190102,FR0013257524,109.765,109.765,,
FMTS,20190102,FR0125218265,100.49276,100.49276,100.49973,100.48686
FMTS,20190102,FR0013101466,100.07333,100.07262,100.075,100.07
FMTS,20190102,FR0013219177,101.16,101.16,,
GMTS,20190102,DE0001141687,100.224,100.22375,,
GMTS,20190102,DE0001104701,100.5825,100.58515,100.59,100.57
GMTS,20190102,DE0001030567,108.73,108.73,108.78,108.7
GMTS,20190102,DE0001135416,104.9075,104.9075,,
GMTS,20190102,DE0001137750,100.06782,100.0676,100.06894,100.06671
HUNG,20190102,HU0000403340,99.40736,99.42719,99.5759,99.2951
HUNG,20190102,HU0000403555,90.414,90.414,,
MCZK,20190102,CZ0001004253,104.28845,104.29775,104.76,103.8
MCZK,20190102,CZ0001003834,100.138,100.138,,
MCZK,20190102,CZ0001005037,88.90643,88.90521,88.963,88.763
MCZK,20190102,CZ0001004477,89.1565,89.21367,,
MTSA,20190102,AT0000A04967,153.632,153.632,153.76,153.53
MTSC,20190102,IT0005350514,98.84386,98.84282,98.878,98.813
MTSC,20190102,IT0005028003,103.43526,103.42119,103.49,103.37
MTSC,20190102,IT0005323362,100.03368,100.03334,100.04045,100.03076
MTSC,20190102,IT0005090318,96.20667,96.20667,96.27,96.18
MTSC,20190102,IT0005056541,100.04833,100.04931,100.05,100.04
MTSC,20190102,IT0005355570,99.76206,99.7619,99.76427,99.75763
MTSC,20190102,IT0005335879,99.95599,99.95575,99.95977,99.9553
MTSC,20190102,IT0004992308,100.6995,100.7186,,
MTSC,20190102,IT0005045270,102.886,102.88167,102.92,102.81
MTSC,20190102,IT0003493258,100.34,100.34,100.34,100.34
MTSC,20190102,IT0005344855,99.8635,99.86302,99.86787,99.8602
MTSC,20190102,IT0004966401,106.84692,106.84433,106.88,106.83
MTSC,20190102,IT0004536949,104.57333,104.56781,104.592,104.554
MTSC,20190102,IT0004801541,114.68,114.68,114.68,114.68
MTSC,20190102,IT0005347650,99.99678,99.99602,100.00322,99.98389
MTSC,20190102,IT0003644769,104.517,104.517,,
MTSC,20190102,IT0005240830,97.75,97.75,,
MTSC,20190102,IT0005330961,98.62545,98.62135,98.67,98.6
MTSC,20190102,IT0005137614,97.585,97.585,97.65,97.55
MTSC,20190102,IT0004423957,100.72486,100.72478,100.728,100.724
MTSC,20190102,IT0005069395,100.69733,100.69776,100.699,100.694
MTSC,20190102,IT0005331878,90.09,90.09,,
MTSC,20190102,IT0005009839,100.53738,100.537,100.565,100.526
MTSC,20190102,IT0005321325,95.66,95.66,95.66,95.66
MTSC,20190102,IT0005347643,99.84446,99.84436,99.84616,99.84302
MTSC,20190102,IT0005355588,99.92299,99.92314,99.93053,99.91452
MTSC,20190102,IT0005325946,97.66,97.65886,97.67,97.65
MTSC,20190102,IT0005004426,105.68875,105.69804,105.74,105.61
MTSC,20190102,IT0004953417,112.77857,112.76622,112.82,112.73
MTSC,20190102,IT0005326597,100.04656,100.04724,100.05427,100.02876
MTSC,20190102,IT0005127086,98.75,98.73714,,
MTSC,20190102,IT0005327306,95.94485,95.92789,95.98,95.79
MTSC,20190102,IT0005345183,101.49333,101.49846,101.6,101.42
MTSC,20190102,IT0005330292,100.03268,100.03241,100.04112,100.02723
MTSC,20190102,IT0005341117,100.03897,100.03878,100.03974,100.03821
MTSC,20190102,IT0005344863,100.04728,100.0472,100.04926,100.04669
MTSF,20190102,FI4000242862,101.33,101.33,101.33,101.33
MTSF,20190102,FI4000348727,100.275,100.275,,
PORT,20190102,PTPBTDGE0038,100.29946,100.29946,100.29946,100.29946
PORT,20190102,PTOTEVOE0018,103.71667,103.71389,103.73,103.7
RMTS,20190102,IL0011550683,100.14,100.13967,100.16,100.12
RMTS,20190102,IL0011308488,113.99,113.99,,
SMTS,20190102,ES0L01901187,100.01834,100.01852,100.02054,100.01684
SMTS,20190102,ES0L01907127,100.22971,100.23023,100.23312,100.21835
SMTS,20190102,ES0000012B62,100.0815,100.08199,100.085,100.08
SMTS,20190102,ES0L01911152,100.33383,100.33349,100.33537,100.33273
SMTS,20190102,ES0L01908166,100.2541,100.25401,100.25451,100.25389
SMTS,20190102,ES0L01906145,100.19114,100.19114,100.19223,100.19043
SMTS,20190102,ES0L01905105,100.16477,100.16464,100.16582,100.16161
SMTS,20190102,ES0L01904058,100.12139,100.12155,100.12401,100.12047
SMTS,20190102,ES0L01903084,100.08091,100.08113,100.08214,100.08056
SMTS,20190102,ES0L01910113,100.29532,100.29529,100.29643,100.29487
SSOB,20190102,IT0005135840,100.4215,100.45019,,
SSOB,20190102,IT0005345183,101.46667,101.55879,101.574,101.308
SSOB,20190102,DE0001102424,103.927,103.85038,,
SSOB,20190102,IT0005329336,99.66423,99.66177,99.675,99.647
SSOB,20190102,IT0005217929,99.8519,99.8639,99.87,99.8297
SSOB,20190102,IT0004966401,106.8685,106.8685,,
SSOB,20190102,GB00BDV0F150,100.5555,100.55612,,
SSOB,20190102,IT0005321325,95.6125,95.54029,,
SSOB,20190102,IT0005094088,87.1225,87.03058,,
SSOB,20190102,IT0005326597,100.04208,100.03652,,
SSOB,20190102,IT0005329344,95.6495,95.64985,,
SSOB,20190102,DE0001030542,105.5185,105.49346,,
SSOB,20190102,IT0005335879,99.95941,99.96216,,
SSOB,20190102,AT0000A001X2,111.019,111.019,,
SSOB,20190102,FR0011883966,118.715,118.715,,
SSOB,20190102,IT0005348443,103.5125,103.5125,,
SSOB,20190102,IT0005256471,99.965,99.96107,,
SSOB,20190102,DE0001102440,103.537,103.43638,,
SSOB,20190102,IT0005325946,97.764,97.766,,
SSOB,20190102,IT0005341117,100.03939,100.03896,100.04278,100.03006
SSOB,20190102,IT0005330961,98.6486,98.66908,98.68,98.591
SSOB,20190102,FR0011993179,100.9645,100.95987,100.973,100.951
SSOB,20190102,DE0001137750,100.06979,100.07151,100.07339,100.0656
SSOB,20190102,IT0005355570,99.75431,99.7536,99.75573,99.75147
SSOB,20190102,DE0001102390,104.47767,104.46603,104.549,104.419
SSOB,20190102,IT0004009673,107.16267,107.16044,107.182,107.15
SSOB,20190102,IT0005045270,102.891,102.86633,,
SSOB,20190102,IT0004992308,100.78115,100.7763,,
SSOB,20190102,DE0001135473,108.08163,108.08343,108.109,108.043
SSOB,20190102,DE0001030559,116.209,116.20238,,
SSOB,20190102,IT0005175598,99.39633,99.38877,99.443,99.35
SSOB,20190102,DE0001102457,100.72871,100.794,100.868,100.625
SSOB,20190102,IT0005323362,100.02977,100.03599,100.03834,100.02483
SSOB,20190102,IT0005028003,103.4705,103.4705,,
SSOB,20190102,IT0005355588,99.92509,99.92525,99.92709,99.92228
SSOB,20190102,IT0005009839,100.548,100.52907,,
SSOB,20190102,IT0005138828,91.53733,91.45015,91.606,91.45
SSOB,20190102,IT0004536949,104.584,104.58649,104.591,104.579
SSOB,20190102,DE0001102341,143.155,143.1233,,
SSOB,20190102,DE0001135390,104.02767,104.02921,104.039,104.018
SSOB,20190102,IT0005330292,100.02122,100.02108,100.0256,100.01497
SSOB,20190102,IT0004953417,112.795,112.795,,
SSOB,20190102,IT0005344335,103.1915,103.17183,,
SSOB,20190102,IT0003644769,104.51753,104.52935,104.532,104.498
SSOB,20190102,IT0004992787,114.591,114.5855,114.641,114.531
SSOB,20190102,IT0005250946,100.005,100.005,,
SSOB,20190102,IT0005282527,96.91333,96.84456,97.058,96.71
SSOB,20190102,IT0005350514,98.8048,98.79048,98.83,98.775
SSOB,20190102,IT0005338576,100.02533,100.02484,,
SSOB,20190102,IT0003493258,100.33683,100.33605,100.3455,100.32
SSOB,20190102,IT0005210650,92.74967,92.66442,92.815,92.632
SSOB,20190102,IT0005289274,99.85007,99.85147,99.852,99.8472
SSOB,20190102,ES00000128A0,100.0636,100.06341,,
SSOB,20190102,IT0004356843,113.789,113.79707,,
SSOB,20190102,IT0005177909,89.625,89.61936,,
SSOB,20190102,IT0005216491,98.5296,98.40202,98.609,98.401
SSOB,20190102,IT0005347643,99.8378,99.84059,99.84929,99.82109
SSOB,20190102,FR0012558310,104.29,104.29,,
SSOB,20190102,IT0005217390,85.789,85.789,,
SSOB,20190102,IT0005244782,100.014,99.94885,,
SSOB,20190102,IT0005340929,100.99382,100.91917,101.227,100.787
SSOB,20190102,IT0005311508,93.549,93.548,,
SSOB,20190102,IT0005215246,95.5925,95.59631,,
SSOB,20190102,IT0001444378,131.96,131.97479,,
SSOB,20190102,IT0005240350,93.92533,93.75816,94.302,93.59
SSOB,20190102,IT0005277444,98.493,98.40709,,
SSOB,20190102,DE0001141786,101.7875,101.7875,,
SSOB,20190102,DE0001102432,111.782,112.03065,112.221,111.025
SSOB,20190102,DE0001135481,140.666,140.666,141.216,139.982
SSOB,20190102,IT0005320178,100.00963,100.00979,100.01084,100.00883
SSOB,20190102,DE0001135408,105.54433,105.5442,105.548,105.541
SSOB,20190102,IT0005104473,97.499,97.49067,,
SSOB,20190102,DE0001102366,107.301,107.29681,107.309,107.276
SSOB,20190102,IT0001086567,134.707,134.75696,,
SSOB,20190102,IT0005137614,97.5135,97.54812,,
SSOB,20190102,IT0003934657,111.26175,111.51693,111.711,110.438
SSOB,20190102,IT0005127086,98.682,98.57363,98.853,98.57
SSOB,20190102,IT0005332413,99.97845,99.97942,,
SSOB,20190102,IT0001278511,123.0794,122.91374,123.228,122.832
SSOB,20190102,IT0004634132,106.6455,106.6455,,
SSOB,20190102,IT0005246340,99.78367,99.7685,99.869,99.732
SSOB,20190102,FR0010899765,108.348,108.348,,
SSOB,20190102,FR0011982776,112.683,112.67943,,
SSOB,20190102,FR0013238268,104.5095,104.51724,,
TBSP,20190102,PL0000111191,101.6125,101.63125,101.65,101.55
TBSP,20190102,PL0000109633,99.75,99.75,,
TBSP,20190102,PL0000109427,98.835,98.83667,,
TBSP,20190102,PL0000107611,100.09714,100.11154,100.45,99.91
TBSP,20190102,PL0000109153,100.41,100.425,100.44,100.38
TBSP,20190102,PL0000108197,105.075,105.07667,,
TBSP,20190102,PL0000110151,102.277,102.27811,102.32,102.19
TBSP,20190102,PL0000109377,100.4,100.4,100.4,100.4
TBSP,20190102,PL0000107264,108.60667,108.60667,108.8,108.51
TBSP,20190102,PL0000110375,97.99,97.99,,
VMTS,20190102,SI0002103677,100.85429,100.844,100.94,100.82
AMTS,20190103,NL0013217805,100.25746,100.25752,100.26068,100.25666
AMTS,20190103,NL0012171458,104.5445,104.5445,,
AMTS,20190103,NL0010071189,125.978,125.98355,126.043,125.915
AMTS,20190103,NL0010881827,100.9705,100.9701,100.975,100.968
AMTS,20190103,NL0012818504,104.00585,104.00571,104.042,103.995
AMTS,20190103,NL0012650469,101.09067,101.0905,101.092,101.09
AMTS,20190103,NL0000102234,156.14238,156.14308,156.17,156.13
AMTS,20190103,NL0013025778,100.04324,100.04328,100.04369,100.04302
BMTS,20190103,BE0312762348,100.00561,100.00563,100.00567,100.0055
BMTS,20190103,BE0312765374,100.30593,100.30575,,
BMTS,20190103,BE0000342510,102.06,102.06,,
BMTS,20190103,BE0000338476,97.11,97.11,,
BMTS,20190103,BE0000334434,103.65,103.65,,
BMTS,20190103,BE0312766380,100.40988,100.40978,100.41158,100.4081
BMTS,20190103,BE0312764369,100.19643,100.19643,100.19796,100.19558
BMTS,20190103,BE0000315243,101.02,101.02,,
BMTS,20190103,BE0312763353,100.10283,100.10283,100.10483,100.10073
BMTS,20190103,BE0000335449,99.79,99.79,,
BVUK,20190103,IT0004644735,113.659,113.64216,,
BVUK,20190103,IT0005028003,103.2555,103.25021,,
BVUK,20190103,FR0011317783,119.692,119.69133,,
BVUK,20190103,FR0012517027,102.17575,102.17785,102.204,102.162
BVUK,20190103,IT0005345183,100.8935,100.8495,,
BVUK,20190103,DE0001102457,100.6765,100.6765,,
BVUK,20190103,IT0005355588,99.94031,99.93912,,
BVUK,20190103,IT0004966401,106.655,106.64319,,
EMTS,20190103,IT0005355588,99.93316,99.93316,99.93316,99.93316
EMTS,20190103,FR0124909674,100.27241,100.27241,,
EMTS,20190103,ES0000012B62,100.0075,100.00583,,
EMTS,20190103,PTOTEUOE0019,119.925,119.92556,,
EMTS,20190103,FR0125218182,100.07155,100.07155,,
EMTS,20190103,FR0013219177,101.15,101.15,,
EMTS,20190103,FR0125218190,100.09688,100.09682,100.09757,100.09515
EMTS,20190103,PTOTEQOE0015,124.86,124.86,,
EMTS,20190103,FR0124909666,100.23932,100.23932,100.24058,100.23681
EMTS,20190103,ES0000012B88,99.89333,99.89069,99.94,99.87
EMTS,20190103,IE00BDHDPR44,100.23,100.23,,
EMTS,20190103,IT0005351090,99.97721,99.97697,,
EMTS,20190103,IT0005348443,103.436,103.436,103.44,103.42
EMTS,20190103,EU000A1Z9832,100.00444,100.00442,100.0045,100.00433
EMTS,20190103,IT0005355570,99.75317,99.75388,99.75975,99.73625
EMTS,20190103,IT0005289274,99.8564,99.85667,99.857,99.855
EMTS,20190103,EU000A1Z9824,100.10658,100.10664,100.10759,100.10556
EMTS,20190103,FR0011008705,121.91,121.91,,
EMTS,20190103,FR0125374993,100.13755,100.13755,100.13755,100.13755
EMTS,20190103,FR0125218232,100.2122,100.21248,100.21389,100.20882
EMTS,20190103,NL0010721999,146.97657,146.97657,146.986,146.94
EMTS,20190103,FR0012557957,100.7825,100.78214,100.785,100.78
EMTS,20190103,ES0L01912069,100.34529,100.34529,,
FMTS,20190103,FR0013344751,100.08353,100.08309,100.15,100.06
FMTS,20190103,FR0010776161,103.445,103.445,103.445,103.445
FMTS,20190103,FR0011708080,100.603,100.603,,
FMTS,20190103,FR0011427848,106.9,106.91615,,
FMTS,20190103,FR0011883966,118.63,118.63,,
FMTS,20190103,FR0012558310,104.28333,104.284,104.29,104.28
FMTS,20190103,FR0013157096,101.135,101.135,101.135,101.135
FMTS,20190103,FR0012938116,105.32857,105.32857,105.34,105.3
FMTS,20190103,FR0125218232,100.20735,100.20733,100.2122,100.20207
FMTS,20190103,FR0125218224,100.15136,100.15136,,
FMTS,20190103,FR0012517027,102.195,102.195,102.24,102.18
FMTS,20190103,FR0125218257,100.44811,100.44778,100.4643,100.44117
FMTS,20190103,FR0010466938,121.14333,121.144,121.15,121.14
FMTS,20190103,FR0125218240,100.23825,100.23823,100.23855,100.23647
FMTS,20190103,FR0125218265,100.49056,100.49056,,
FMTS,20190103,FR0012557957,100.775,100.775,100.775,100.775
FMTS,20190103,FR0011059088,110.39,110.39,,
FMTS,20190103,FR0125375099,100.57777,100.57777,100.57833,100.57327
FMTS,20190103,FR0125218190,100.09538,100.09538,100.09757,100.09434
FMTS,20190103,FR0125374993,100.13764,100.13765,100.13875,100.13755
FMTS,20190103,FR0013257524,109.188,109.188,109.5,109.04
GMTS,20190103,DE0001104701,100.56563,100.5655,100.57,100.565
GMTS,20190103,DE0001104685,100.28,100.28,,
GMTS,20190103,DE0001141695,100.29,100.29,,
GMTS,20190103,DE0001141760,101.875,101.87333,,
GMTS,20190103,DE0001135382,102.023,102.02305,102.025,102.02
HUNG,20190103,HU0000403571,101.3482,101.3482,101.3844,101.3301
IMTS,20190103,IE00BDHDPR44,100.19,100.19,,
MCZK,20190103,CZ0001003859,108.0975,108.0975,,
MTSC,20190103,IT0005056541,99.88,99.88211,,
MTSC,20190103,IT0005289274,99.81052,99.81213,99.857,99.8
MTSC,20190103,IT0005331878,89.32625,89.32947,90.05,89.18
MTSC,20190103,IT0005330961,98.26188,98.26188,98.27,98.25
MTSC,20190103,IT0001444378,131.09833,130.81875,131.53,129.98
MTSC,20190103,IT0005340929,100.489,100.51733,100.55,99.99
MTSC,20190103,IT0005332413,99.99639,99.99415,100.00353,99.99118
MTSC,20190103,IT0005256471,99.97117,99.97067,99.974,99.961
MTSC,20190103,IT0005323362,100.03119,100.03121,100.03506,100.0264
MTSC,20190103,IT0005347650,100.01288,100.01286,100.01632,100
MTSC,20190103,IT0005240830,97.51,97.51,97.51,97.51
MTSC,20190103,IT0005028003,103.11786,103.11766,103.14,103.05
MTSC,20190103,IT0003493258,100.31392,100.31436,100.324,100.307
MTSC,20190103,IT0005321325,94.21833,94.17391,94.93,93.5
MTSC,20190103,IT0004356843,113.21333,113.156,113.5,113.07
MTSC,20190103,IT0004489610,102.5802,102.57607,102.59,102.561
MTSC,20190103,IT0005137614,97.368,97.369,97.38,97.36
MTSC,20190103,IT0005355588,99.93831,99.93781,99.95081,99.93077
MTSC,20190103,IT0001278511,122.28,122.28,,
MTSC,20190103,IT0005325946,97.36714,97.36767,97.37,97.36
MTSC,20190103,IT0005338568,99.91654,99.9167,99.9174,99.91224
MTSC,20190103,IT0003644769,104.427,104.427,,
MTSC,20190103,IT0005326597,100.05389,100.05314,100.05687,100.05154
MTSC,20190103,IT0005274805,96.33333,96.32846,96.48,96.25
MTSC,20190103,IT0004634132,106.37778,106.35806,106.48,106.29
MTSC,20190103,IT0005210650,91.9675,91.9675,92.42,91.66
MTSC,20190103,IT0005170839,95.01,95.01,95.01,95.01
MTSC,20190103,IT0005069395,100.663,100.66687,100.67,100.649
MTSC,20190103,IT0005344863,100.05509,100.05499,100.06417,100.05245
MTSC,20190103,IT0005355570,99.74331,99.74305,99.75975,99.73437
MTSC,20190103,IT0005273013,98.11077,98.11608,98.17,97.95
MTSC,20190103,IT0004735152,110.00857,109.99268,110.67,109.89
MTSC,20190103,IT0005350514,98.74278,98.74505,98.76,98.65
MTSC,20190103,IT0004801541,114.45706,114.43673,114.57,114.15
MTSC,20190103,IT0004594930,105.69364,105.69,105.73,105.63
MTSC,20190103,IT0005341109,99.88722,99.88762,99.88819,99.88576
MTSC,20190103,IT0005344855,99.85437,99.8534,99.86186,99.84117
MTSC,20190103,IT0005341117,100.03728,100.03689,100.04046,100.03612
MTSC,20190103,IT0005282527,96.47,96.4687,96.78,96.32
MTSC,20190103,IT0005335879,99.96858,99.96902,99.97367,99.96271
MTSC,20190103,IT0005351090,99.97567,99.97533,99.98,99.97121
MTSC,20190103,IT0005348443,103.3,103.30514,103.42,103.11
MTSC,20190103,IT0005045270,102.36889,102.38614,102.57,102.24
MTSC,20190103,IT0005329336,99.59,99.59,99.59,99.59
MTSC,20190103,IT0001086567,133.69417,133.64471,134.08,133.4
MTSC,20190103,IT0004536949,104.44307,104.43875,104.489,104.42
MTSC,20190103,IT0005345183,100.6875,100.6875,100.89,100.48
MTSC,20190103,IT0004966401,106.535,106.53714,,
MTSC,20190103,IT0005135840,99.825,99.82857,99.85,99.8
MTSC,20190103,IT0005285041,99.38,99.38,,
MTSC,20190103,IT0005344335,102.84,102.72211,103.08,102.52
MTSC,20190103,IT0005338576,100.01881,100.0188,100.02134,100.01774
MTSC,20190103,IT0005320178,100.00649,100.00655,100.00681,100.00583
MTSC,20190103,IT0004992308,100.76,100.76,,
MTSC,20190103,IT0004513641,116,116,,
MTSC,20190103,IT0004953417,111.95,111.95,111.95,111.95
MTSD,20190103,DK0009923054,108.745,108.745,,
MTSD,20190103,DK0009923641,101.59194,101.59194,101.6,101.575
MTSF,20190103,FI4000348727,100.26,100.26,,
MTSF,20190103,FI4000148630,100.96385,100.96357,100.98,100.95
PORT,20190103,PTOTEAOE0021,121.04818,121.05626,121.22,120.94
PORT,20190103,PTOTECOE0029,107.38627,107.38667,107.39,107.377
PORT,20190103,PTPBTDGE0038,100.29339,100.29311,100.29455,100.29241
PORT,20190103,PTOTEKOE0011,111.0036,111.01806,111.24,110.89
PORT,20190103,PTOTEWOE0017,99.322,99.32417,99.61,98.98
PORT,20190103,PTOTEUOE0019,119.79667,119.77098,119.92,119.72
PORT,20190103,PTOTEVOE0018,103.19583,103.19235,103.34,103.08
PORT,20190103,PTOTE5OE0007,122.005,122.005,,
PORT,20190103,PTOTETOE0012,110.59769,110.61297,110.75,110.41
PORT,20190103,PTPBTEGE0037,100.37232,100.37454,100.37891,100.34589
RMTS,20190103,IL0011508798,100.701,100.69833,100.74,100.69
RMTS,20190103,IL0011393449,101.215,101.213,101.25,101.17
RMTS,20190103,IL0011422230,99.915,99.91333,,
RMTS,20190103,IL0011308488,114.1475,114.14957,114.16,114.12
RMTS,20190103,IL0011232720,118.73,118.73,,
RMTS,20190103,IL0011550683,100.31182,100.31238,100.32,100.3
SMTS,20190103,ES0L01902151,100.05582,100.05597,100.05691,100.05398
SMTS,20190103,ES0L01907127,100.22592,100.22651,100.22993,100.21592
SMTS,20190103,ES0L01905105,100.16885,100.16881,100.1701,100.16564
SMTS,20190103,ES00000128X2,100.43583,100.43574,100.44,100.435
SMTS,20190103,ES0L01904058,100.12017,100.12046,100.12605,100.11772
SMTS,20190103,ES00000127C8,105.525,105.52833,,
SMTS,20190103,ES0000012C46,100.20431,100.20204,100.23,100.175
SMTS,20190103,ES0000012B88,99.83405,99.83447,99.955,99.59
SMTS,20190103,ES0L01908166,100.24569,100.24463,100.24986,100.23506
SMTS,20190103,ES00000121O6,103.81722,103.81767,103.825,103.81
SMTS,20190103,ES00000126C0,101.905,101.905,,
SMTS,20190103,ES00000122E5,124.432,124.42511,124.465,124.3
SMTS,20190103,ES00000122D7,105.77,105.77,,
SMTS,20190103,ES0000012B62,100.01,100.01104,100.02,100
SMTS,20190103,ES0L01909131,100.27789,100.27675,100.28022,100.27326
SMTS,20190103,ES0L01912069,100.34655,100.34607,100.34901,100.34343
SMTS,20190103,ES0L01910113,100.30757,100.30773,100.30795,100.30718
SMTS,20190103,ES0000012C12,99.40625,99.40439,99.46,99.33
SSOB,20190103,IT0005004426,105.07667,104.94454,105.341,104.933
SSOB,20190103,IT0005246340,99.31833,99.31702,99.505,99.129
SSOB,20190103,IT0005277444,98.14175,98.0723,98.353,98.06
SSOB,20190103,IT0004801541,114.313,114.21023,,
SSOB,20190103,IT0005024234,105.30767,105.39732,105.656,105.127
SSOB,20190103,IT0005331878,89.5212,89.55354,89.724,89.403
SSOB,20190103,IT0003745541,103.836,103.836,,
SSOB,20190103,IT0005326597,100.04973,100.04743,,
SSOB,20190103,FR0011883966,118.406,118.379,,
SSOB,20190103,IT0005210650,91.75125,91.73723,91.775,91.717
SSOB,20190103,IT0005240830,97.354,96.88811,97.932,96.88
SSOB,20190103,IT0005135840,100.06557,100.11806,100.25,99.845
SSOB,20190103,IT0005348443,103.21867,103.25694,103.401,103.113
SSOB,20190103,IT0005355570,99.74783,99.74387,99.76416,99.73701
SSOB,20190103,DE0001102432,111.48325,111.42416,111.73,111.251
SSOB,20190103,IT0005350514,98.6356,98.68494,98.686,98.61
SSOB,20190103,IT0005341109,99.89055,99.88412,,
SSOB,20190103,IT0005045270,102.4175,102.12004,,
SSOB,20190103,IT0005289274,99.8269,99.82572,99.836,99.8085
SSOB,20190103,IT0005273013,98.46458,98.40793,99.252,97.765
