Market_segment_id, Date_of_trading_day, Instrument_isin, Effective_spread_avg, Volume_bbo_avg, Spread_bbo_avg, Clx_bbo_count, Book_depth_avg, Mod_bbo_count, Agg_order_accept_mean_time, Agg_order_accept_median_time, Speed_exec_unmod_pass_bb_avg, Fok_failed_count, Ioc_zero_fill_count, Lis_trans_count, Lis_trans_value, Trans_minus_lis_omf_count, Trans_minus_lis_omf_value, Trading_interrupts_count, Trading_interrupts_avg_dur, Suspensions_nature, Suspensions_count, Suspensions_avg_dur, No_quotes_period_count, No_quotes_period_avg_dur, Quote_presence_avg_pct
BMTS,20190701,BE0008086358,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008111602,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008112618,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008113624,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008507684,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008508690,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008509706,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008510712,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008511728,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008512734,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008513740,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008514755,0.999601,17500000,0.16134,,510884984.5,1479,P00:00:00.000123000Z,P00:00:00.000123000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0008515760,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008516776,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008517782,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008518798,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008519804,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008520810,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008521826,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008522832,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008523848,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008524853,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008525868,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008526874,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008527880,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008528896,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008529902,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008530918,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008531924,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008532930,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008534951,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008537012,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008544083,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008553175,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0312765374,1.000007,10000000,0.00134,,1000276619,250,P00:00:00.000104000Z,P00:00:00.000104000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0312766380,1.000001,12500000,0.00019,1,1002200709,265,P00:00:00.000081000Z,P00:00:00.000081000Z,P00:00:00.000081000Z,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0312767396,1.000026,20555555.56,0.007362,,992883254.3,290,P00:00:00.001151222Z,P00:00:00.000099000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0312768402,1.000062,30000000,0.01102,,1007100758,1542,P00:00:00.001576250Z,P00:00:00.001664000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0312769418,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0312770424,0.999987,15000000,0.005027,1,1010788609,290,P00:00:00.000450333Z,P00:00:00.000075000Z,,,,0,0,0,0,,,,,,,,
EBMX,20190701,AT0000383864,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000386115,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A001X2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A04967,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A0DXC2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A0N9A0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A0U299,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A0U3T4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A0VRQ6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A105W3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A10683,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A185T1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A19XC3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A19Y02,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1FAP5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1JY21,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1K9C8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1K9F1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1PE50,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1PEF7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1UEJ9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1VGK0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1XM92,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1XML2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A1ZGE4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT0000A269M8,0.999905,6500000,0.02,3,332769385,2630,P00:00:00.000067000Z,P00:00:00.000067000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,94.56
EBMX,20190701,AT0000A28KX7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B048988,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B049408,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B049465,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B049481,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B049507,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B049531,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B049572,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B049598,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,AT000B092622,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000291972,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000304130,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000308172,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000318270,1.000006,12500000,0.00775,,833262365.4,1022,,,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,92.27
EBMX,20190701,BE0000320292,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000321308,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000324336,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000325341,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000326356,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000327362,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000328378,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000331406,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000332412,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000333428,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000334434,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000335449,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000336454,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000337460,0.999908,30000000,0.04,,1182004887,3567,P00:00:00.000066000Z,P00:00:00.000066000Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,90.9
EBMX,20190701,BE0000338476,1.000342,5500000,0.16,,683748562,4089,P00:00:00.000066500Z,P00:00:00.000066500Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,91.67
EBMX,20190701,BE0000339482,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000340498,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000341504,0.999814,15625000,0.05,14,289983267.5,2913,P00:00:00.000089500Z,P00:00:00.000089500Z,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,89.38
EBMX,20190701,BE0000342510,0.999952,25000000,0.03,17,1099249477,1313,,,,,,0,0,0,0,,,,,,0,P00:00:00.000000000Z,93.86
EBMX,20190701,BE0000343526,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000344532,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000345547,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000346552,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000347568,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0000348574,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002260298,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002265347,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002274430,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002424969,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002434091,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002435106,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002474493,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002477520,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002480557,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002482579,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002483585,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002489640,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002491661,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002498732,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,BE0002499748,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,CZ0001005706,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001030526,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001030542,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001030559,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001030567,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001030575,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102309,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102317,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102325,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102333,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102341,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102358,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102366,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102374,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102382,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102390,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102408,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102416,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102424,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102432,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102440,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102457,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001102465,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104693,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104701,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104719,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104727,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104735,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104743,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104750,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001104768,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001134922,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135044,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135069,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135085,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135143,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135176,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135226,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135275,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135325,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135366,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135382,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135390,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135408,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135416,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135424,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135432,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135440,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135457,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135465,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135473,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135481,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001135499,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001137784,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001137792,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001137800,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141703,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141711,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141729,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141737,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141745,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141752,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141760,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141778,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141786,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0001141794,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0002760980,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE0002764578,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A0E83A8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A0PM5F0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A0Z1T79,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A0Z1TZ0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A0Z1UA1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A0Z1UH6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A0Z1UM6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A11QBA6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A11QKV3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A11QTD2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A11QTF7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A11QTG5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A11QTH3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A11QTK7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A12T5X5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A12T606,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A12UGG2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A12UGK4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13R9G3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13R9J7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13R9M1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13SR38,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13SV81,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13SWB2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13SWC0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13SWE6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13SWG1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A13SWZ1,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A14J2Q6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A14J5J4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A14KK32,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A14KKJ5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A14KKM9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A161K82,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A161ZL4,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A161ZQ3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A161ZU5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A162A26,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A168064,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A168080,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A168Y06,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A168Y22,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A168Y48,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A168Y55,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A16AYH6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A16AYJ2,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A16AYK0,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A16AYL8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A16AYM6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1CR4S5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1EWEJ5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1K0SM8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1K0UA9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1K0UG6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1KQ961,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1KRJQ6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1PGSR7,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R0121,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R0139,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R0527,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R06C5,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R0709,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R07S9,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R07V3,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1R1CU6,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1RET23,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1RET49,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1REUB8,,,,,,,,,,,,,,,,,,,,,,,
EBMX,20190701,DE000A1REYW6,,,,,,,,,,,,,,,,,,,,,,,
