Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20180702,BVUK,FR0124909674,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.188000000Z,P00:00:00.188000000Z
20180702,BVUK,FR0124909690,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.062000000Z,P00:00:05.062000000Z
20180702,BVUK,FR0124909724,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.434000000Z,P00:00:05.434000000Z
20180702,BVUK,FR0124909732,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.702000000Z,P00:00:05.702000000Z
20180702,BVUK,IT0004489610,P00:00:01.544664000,P00:00:01.544664000,P00:00:13.270000000Z,P00:00:10.438500000Z
20180702,BVUK,IT0005028003,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.351500000Z,P00:00:07.635000000Z
20180702,BVUK,IT0005273013,P00:00:01.727370000,P00:00:01.727370000,P00:00:03.195800000Z,P00:00:04.621000000Z
20180702,BVUK,IT0005330961,,,P00:00:06.340600000Z,P00:00:02.993000000Z
20180702,BVUK,NL0009348242,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.570750000Z,P00:00:08.599000000Z
20180702,RMTS,IL0011412256,P00:00:01.625423000,P00:00:01.625423000,P00:00:04.577755000Z,P00:00:04.577755000Z
20180702,SSOB,AT0000A001X2,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.117500000Z,P00:00:00.117500000Z
20180702,SSOB,AT0000A185T1,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.753250000Z,P00:00:00.714500000Z
20180702,SSOB,AT0000A1FAP5,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.188000000Z,P00:00:00.188000000Z
20180702,SSOB,AT0000A1XML2,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.338000000Z,P00:00:05.338000000Z
20180702,SSOB,BE0000327362,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.908333333Z,P00:00:08.244000000Z
20180702,SSOB,BE0000339482,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.031400000Z,P00:00:00.560000000Z
20180702,SSOB,BE0000344532,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.036800000Z,P00:00:00.393000000Z
20180702,SSOB,BE0000345547,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.162000000Z,P00:00:00.162000000Z
20180702,SSOB,DE0001030542,P00:00:00.026146000,P00:00:00.026146000,P00:00:02.077000000Z,P00:00:02.077000000Z
20180702,SSOB,DE0001030559,P00:00:00.052601000,P00:00:00.052601000,P00:00:07.263500000Z,P00:00:07.263500000Z
20180702,SSOB,DE0001030567,P00:00:00.018543500,P00:00:00.018543500,P00:00:05.487000000Z,P00:00:05.811000000Z
20180702,SSOB,DE0001102325,P00:00:00.024780000,P00:00:00.024780000,P00:00:00.280500000Z,P00:00:00.280500000Z
20180702,SSOB,DE0001102341,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.762000000Z,P00:00:06.967000000Z
20180702,SSOB,DE0001102366,P00:00:00.002581833,P00:00:00.000000000,P00:00:00.483714286Z,P00:00:00.584000000Z
20180702,SSOB,DE0001102390,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.804400000Z,P00:00:01.811000000Z
20180702,SSOB,DE0001102408,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.072857143Z,P00:00:00.152500000Z
20180702,SSOB,DE0001102416,P00:00:00.067781667,P00:00:00.000000000,P00:00:02.377150000Z,P00:00:00.584000000Z
20180702,SSOB,DE0001102424,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.447805556Z,P00:00:00.196000000Z
20180702,SSOB,DE0001102432,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.354000000Z,P00:00:09.354000000Z
20180702,SSOB,DE0001102440,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.184153846Z,P00:00:00.190000000Z
20180702,SSOB,DE0001104669,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.253000000Z,P00:00:00.281500000Z
20180702,SSOB,DE0001104701,,,P00:00:03.355888889Z,P00:00:00.485000000Z
20180702,SSOB,DE0001104727,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.524375000Z,P00:00:00.216000000Z
20180702,SSOB,DE0001135416,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.202750000Z,P00:00:00.218500000Z
20180702,SSOB,DE0001135424,,,P00:00:03.499444444Z,P00:00:00.169000000Z
20180702,SSOB,DE0001135440,,,P00:00:01.922000000Z,P00:00:01.922000000Z
20180702,SSOB,DE0001135481,P00:00:00.046116000,P00:00:00.046116000,P00:00:20.017000000Z,P00:00:20.017000000Z
20180702,SSOB,DE0001137727,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.651600000Z,P00:00:02.780000000Z
20180702,SSOB,DE0001141745,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.178750000Z,P00:00:00.152500000Z
20180702,SSOB,DE0001141778,,,P00:00:00.640000000Z,P00:00:00.145000000Z
20180702,SSOB,DE000A161YU8,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.273500000Z,P00:00:05.416000000Z
20180702,SSOB,DE000A1X3MP3,,,P00:00:09.745000000Z,P00:00:09.745000000Z
20180702,SSOB,DE000A2GSFF1,P00:00:00.000000000,P00:00:00.000000000,P00:01:23.162000000Z,P00:01:23.162000000Z
20180702,SSOB,DE000A2GSNR0,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.944000000Z,P00:00:04.423000000Z
20180702,SSOB,ES00000123B9,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.635833333Z,P00:00:04.850500000Z
20180702,SSOB,ES00000123K0,P00:00:00.189023000,P00:00:00.189023000,P00:00:03.713400000Z,P00:00:01.657000000Z
20180702,SSOB,ES00000123X3,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.392600000Z,P00:00:02.507000000Z
20180702,SSOB,ES00000124V5,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.717000000Z,P00:00:02.452000000Z
20180702,SSOB,ES00000124W3,P00:00:00.101168000,P00:00:00.101168000,P00:00:03.618600000Z,P00:00:01.674000000Z
20180702,SSOB,ES00000126B2,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.006800000Z,P00:00:02.410000000Z
20180702,SSOB,ES00000126C0,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.418200000Z,P00:00:02.368000000Z
20180702,SSOB,ES00000126Z1,P00:00:00.354972429,P00:00:00.000000000,P00:00:10.299333333Z,P00:00:03.513000000Z
20180702,SSOB,ES00000127H7,P00:00:00.037968000,P00:00:00.037968000,P00:00:08.137800000Z,P00:00:02.149000000Z
20180702,SSOB,ES00000127Z9,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.042250000Z,P00:00:01.839000000Z
20180702,SSOB,ES00000128A0,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.469500000Z,P00:00:06.608000000Z
20180702,SSOB,ES00000128B8,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.122250000Z,P00:00:01.873000000Z
20180702,SSOB,ES00000128O1,P00:00:00.028065000,P00:00:00.023318000,P00:00:01.385000000Z,P00:00:00.146000000Z
20180702,SSOB,ES00000128P8,P00:00:00.098629667,P00:00:00.145677000,P00:00:06.216120000Z,P00:00:05.209000000Z
20180702,SSOB,ES0000012A89,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.995500000Z,P00:00:01.684000000Z
20180702,SSOB,ES0000012B39,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.890300000Z,P00:00:08.825000000Z
20180702,SSOB,ES0000012B47,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.404176471Z,P00:00:04.543000000Z
20180702,SSOB,ES0000012B62,P00:00:00.709944857,P00:00:00.000000000,P00:00:06.317857143Z,P00:00:05.770000000Z
20180702,SSOB,ES0000012B88,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.433000000Z,P00:00:01.642000000Z
20180702,SSOB,ES0312298096,,,P00:00:20.539333333Z,P00:00:16.326000000Z
20180702,SSOB,ES0413320062,,,P00:00:16.488600000Z,P00:00:09.420000000Z
20180702,SSOB,ES0413860596,,,P00:00:13.826333333Z,P00:00:13.863000000Z
20180702,SSOB,ES0413900376,,,P00:00:10.142000000Z,P00:00:10.142000000Z
20180702,SSOB,ES0L01809141,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.646500000Z,P00:00:01.646500000Z
20180702,SSOB,ES0L01902151,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.646000000Z,P00:00:01.882000000Z
20180702,SSOB,ES0L01903084,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.376800000Z,P00:00:10.788000000Z
20180702,SSOB,ES0L01904058,P00:00:02.211027000,P00:00:02.211027000,P00:00:08.837200000Z,P00:00:08.906000000Z
20180702,SSOB,EU000A1G0D39,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.501000000Z,P00:00:04.730500000Z
20180702,SSOB,EU000A1G0DM5,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.393333333Z,P00:00:11.184000000Z
20180702,SSOB,EU000A1U9886,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.445333333Z,P00:00:06.536000000Z
20180702,SSOB,EU000A1U9910,P00:00:03.920123000,P00:00:03.920123000,P00:00:11.715200000Z,P00:00:07.904000000Z
20180702,SSOB,EU000A1U9951,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.418800000Z,P00:00:13.687000000Z
20180702,SSOB,FI4000047089,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.691600000Z,P00:00:00.689000000Z
20180702,SSOB,FR0010070060,,,P00:00:06.928333333Z,P00:00:07.159000000Z
20180702,SSOB,FR0010854182,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.388400000Z,P00:00:00.719000000Z
20180702,SSOB,FR0010899765,P00:00:00.022258000,P00:00:00.022258000,P00:00:15.346000000Z,P00:00:15.346000000Z
20180702,SSOB,FR0010949651,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.197600000Z,P00:00:00.727000000Z
20180702,SSOB,FR0011008705,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.784250000Z,P00:00:16.738000000Z
20180702,SSOB,FR0011059088,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.997800000Z,P00:00:00.729000000Z
20180702,SSOB,FR0011337880,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.113000000Z,P00:00:00.113000000Z
20180702,SSOB,FR0011708080,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.695400000Z,P00:00:00.673000000Z
20180702,SSOB,FR0011883966,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.183000000Z,P00:00:00.183000000Z
20180702,SSOB,FR0012517027,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.758052632Z,P00:00:00.142000000Z
20180702,SSOB,FR0012938116,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.374000000Z,P00:00:00.374000000Z
20180702,SSOB,FR0012993103,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.710250000Z,P00:00:00.247500000Z
20180702,SSOB,FR0013157096,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.089636364Z,P00:00:00.346000000Z
20180702,SSOB,FR0013200813,P00:00:00.026887000,P00:00:00.026887000,P00:00:01.386500000Z,P00:00:00.456000000Z
20180702,SSOB,FR0013209871,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.784250000Z,P00:00:16.738000000Z
20180702,SSOB,FR0013232485,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.677954545Z,P00:00:02.188500000Z
20180702,SSOB,FR0013250560,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.233000000Z,P00:00:00.140000000Z
20180702,SSOB,FR0013257524,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.142000000Z,P00:00:00.142000000Z
20180702,SSOB,FR0013283686,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.160800000Z,P00:00:00.146000000Z
20180702,SSOB,FR0013286192,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.955375000Z,P00:00:00.178000000Z
20180702,SSOB,FR0013313582,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.628400000Z,P00:00:05.000000000Z
20180702,SSOB,FR0013341682,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.402666667Z,P00:00:05.006000000Z
20180702,SSOB,GB0004893086,,,P00:00:02.734666667Z,P00:00:00.325000000Z
20180702,SSOB,GB00B16NNR78,P00:00:00.015177333,P00:00:00.000000000,P00:00:00.192777778Z,P00:00:00.178000000Z
20180702,SSOB,GB00B1VWPJ53,,,P00:00:00.189000000Z,P00:00:00.167000000Z
20180702,SSOB,GB00B3KJDS62,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.296500000Z,P00:00:00.296500000Z
20180702,SSOB,GB00B8KP6M44,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.183666667Z,P00:00:00.186500000Z
20180702,SSOB,GB00BDRHNP05,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.544111111Z,P00:00:00.322000000Z
20180702,SSOB,IE00B4TV0D44,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.125500000Z,P00:00:00.125500000Z
20180702,SSOB,IT0001086567,,,P00:00:06.022000000Z,P00:00:06.022000000Z
20180702,SSOB,IT0001174611,,,P00:00:05.392000000Z,P00:00:05.392000000Z
20180702,SSOB,IT0001278511,P00:00:00.620835000,P00:00:00.000000000,P00:00:06.145235294Z,P00:00:05.125000000Z
20180702,SSOB,IT0001444378,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.953444444Z,P00:00:00.236000000Z
20180702,SSOB,IT0003493258,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.918200000Z,P00:00:00.184500000Z
20180702,SSOB,IT0003535157,P00:00:00.006733571,P00:00:00.000000000,P00:00:11.731571429Z,P00:00:07.643000000Z
20180702,SSOB,IT0003644769,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.148100000Z,P00:00:00.125000000Z
20180702,SSOB,IT0003934657,P00:00:00.032384000,P00:00:00.032384000,P00:00:14.085875000Z,P00:00:07.877000000Z
20180702,SSOB,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.144000000Z,P00:00:00.124000000Z
20180702,SSOB,IT0004243512,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.764300000Z,P00:00:13.089500000Z
20180702,SSOB,IT0004286966,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.871833333Z,P00:00:06.976000000Z
20180702,SSOB,IT0004356843,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.926333333Z,P00:00:00.161000000Z
20180702,SSOB,IT0004361041,P00:00:01.187103238,P00:00:00.000000000,P00:00:06.316233333Z,P00:00:05.969000000Z
20180702,SSOB,IT0004423957,P00:00:00.021786667,P00:00:00.020867000,P00:00:00.152142857Z,P00:00:00.123000000Z
20180702,SSOB,IT0004489610,P00:00:01.699617000,P00:00:01.699617000,P00:00:07.481062500Z,P00:00:06.954000000Z
20180702,SSOB,IT0004513641,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.660000000Z,P00:00:16.660000000Z
20180702,SSOB,IT0004594930,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.162000000Z,P00:00:00.152000000Z
20180702,SSOB,IT0004604671,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.787000000Z,P00:00:13.787000000Z
20180702,SSOB,IT0004634132,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.129000000Z,P00:00:00.129000000Z
20180702,SSOB,IT0004644735,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.429900000Z,P00:00:00.321000000Z
20180702,SSOB,IT0004689433,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.984500000Z,P00:00:19.660500000Z
20180702,SSOB,IT0004760341,P00:00:00.000000000,P00:00:00.000000000,P00:00:21.748250000Z,P00:00:21.438500000Z
20180702,SSOB,IT0004801541,,,P00:00:02.272750000Z,P00:00:00.272000000Z
20180702,SSOB,IT0004848716,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.058666667Z,P00:00:05.551000000Z
20180702,SSOB,IT0004898034,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.143200000Z,P00:00:00.107000000Z
20180702,SSOB,IT0004922909,P00:00:00.350822000,P00:00:00.000000000,P00:00:09.001294118Z,P00:00:09.609000000Z
20180702,SSOB,IT0004923998,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.121000000Z,P00:00:00.121000000Z
20180702,SSOB,IT0004953417,P00:00:01.361847000,P00:00:01.361847000,P00:00:08.135000000Z,P00:00:08.272000000Z
20180702,SSOB,IT0004957574,P00:00:01.037554000,P00:00:01.037554000,P00:00:04.443666667Z,P00:00:00.239000000Z
20180702,SSOB,IT0004966195,P00:00:02.750171000,P00:00:02.750171000,P00:00:11.814500000Z,P00:00:11.477000000Z
20180702,SSOB,IT0004992308,P00:00:00.008147133,P00:00:00.008462000,P00:00:06.089055556Z,P00:00:00.316500000Z
20180702,SSOB,IT0005001547,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.860200000Z,P00:00:00.197000000Z
20180702,SSOB,IT0005004426,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.142000000Z,P00:00:00.185000000Z
20180702,SSOB,IT0005009839,P00:00:00.611170200,P00:00:00.039611000,P00:00:15.314647059Z,P00:00:09.042000000Z
20180702,SSOB,IT0005012783,P00:00:00.620305333,P00:00:00.048468000,P00:00:18.186000000Z,P00:00:13.659500000Z
20180702,SSOB,IT0005024234,,,P00:00:07.605222222Z,P00:00:09.240000000Z
20180702,SSOB,IT0005028003,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.651000000Z,P00:00:00.139000000Z
20180702,SSOB,IT0005030504,P00:00:00.000000000,P00:00:00.000000000,P00:00:36.076000000Z,P00:00:36.076000000Z
20180702,SSOB,IT0005045270,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.550320000Z,P00:00:00.203000000Z
20180702,SSOB,IT0005056541,P00:00:00.488493588,P00:00:00.030010000,P00:00:13.018631579Z,P00:00:08.539000000Z
20180702,SSOB,IT0005058919,P00:00:01.464369000,P00:00:01.079402000,P00:00:14.555777778Z,P00:00:14.444000000Z
20180702,SSOB,IT0005083057,P00:00:03.215494167,P00:00:03.858593000,P00:00:08.122285714Z,P00:00:06.721000000Z
20180702,SSOB,IT0005086886,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.121000000Z,P00:00:00.117500000Z
20180702,SSOB,IT0005094088,,,P00:00:10.493000000Z,P00:00:11.589000000Z
20180702,SSOB,IT0005104473,P00:00:00.000000000,P00:00:00.000000000,P00:00:19.030000000Z,P00:00:09.139500000Z
20180702,SSOB,IT0005105843,P00:00:00.020935000,P00:00:00.020935000,P00:00:29.778666667Z,P00:00:00.151000000Z
20180702,SSOB,IT0005107708,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.156000000Z,P00:00:00.160000000Z
20180702,SSOB,IT0005127086,P00:00:00.225820240,P00:00:00.000000000,P00:00:01.469923077Z,P00:00:00.169500000Z
20180702,SSOB,IT0005135840,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.184555556Z,P00:00:00.130000000Z
20180702,SSOB,IT0005137614,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.680333333Z,P00:00:00.173000000Z
20180702,SSOB,IT0005138828,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.066666667Z,P00:00:12.564000000Z
20180702,SSOB,IT0005139099,P00:00:03.166054000,P00:00:03.166054000,P00:00:08.879500000Z,P00:00:08.207000000Z
20180702,SSOB,IT0005142143,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.652500000Z,P00:00:06.652500000Z
20180702,SSOB,IT0005162828,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.848533333Z,P00:00:00.229000000Z
20180702,SSOB,IT0005170839,P00:00:02.318507143,P00:00:04.030279000,P00:00:09.440600000Z,P00:00:00.178000000Z
20180702,SSOB,IT0005172322,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.141000000Z,P00:00:00.141000000Z
20180702,SSOB,IT0005174906,P00:00:00.040621000,P00:00:00.040621000,P00:00:31.866000000Z,P00:00:17.126000000Z
20180702,SSOB,IT0005175598,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.151500000Z,P00:00:00.151500000Z
20180702,SSOB,IT0005177271,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.302833333Z,P00:00:00.521000000Z
20180702,SSOB,IT0005177909,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.876000000Z,P00:00:00.219500000Z
20180702,SSOB,IT0005185456,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.117384615Z,P00:00:09.649000000Z
20180702,SSOB,IT0005188120,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.203000000Z,P00:00:00.203000000Z
20180702,SSOB,IT0005210650,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.313000000Z,P00:00:00.176000000Z
20180702,SSOB,IT0005215246,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.250400000Z,P00:00:00.291000000Z
20180702,SSOB,IT0005217390,P00:00:00.000000000,P00:00:00.000000000,P00:00:25.864000000Z,P00:00:06.438000000Z
20180702,SSOB,IT0005217770,,,P00:00:53.541000000Z,P00:00:53.541000000Z
20180702,SSOB,IT0005217929,P00:00:01.573027143,P00:00:02.202238000,P00:00:07.067000000Z,P00:00:05.773500000Z
20180702,SSOB,IT0005218968,P00:00:00.024674667,P00:00:00.023411000,P00:00:14.391285714Z,P00:00:04.866000000Z
20180702,SSOB,IT0005240350,P00:00:01.394634364,P00:00:01.295281000,P00:00:04.904678571Z,P00:00:03.556000000Z
20180702,SSOB,IT0005240830,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.446190476Z,P00:00:00.258000000Z
20180702,SSOB,IT0005244782,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.119400000Z,P00:00:00.115000000Z
20180702,SSOB,IT0005246134,P00:00:03.284678333,P00:00:03.941614000,P00:00:08.062875000Z,P00:00:06.956000000Z
20180702,SSOB,IT0005246340,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.774857143Z,P00:00:00.124000000Z
